Lieu de surveillance : Identifiant,Lieu de surveillance : Mnémonique,Lieu de surveillance : Libellé,Lieu de surveillance : Entité de classement : Identifiant,Lieu de surveillance : Entité de classement : Libellé,Passage : Identifiant interne,Passage : Mnémonique,Passage : Date,Passage : Jour,Passage : Mois,Passage : Année,Passage : Heure,Passage : Format UT de l'heure,Passage : Commentaire,Coordonnées passage : Coordonnées minx,Coordonnées passage : Coordonnées maxx,Coordonnées passage : Coordonnées miny,Coordonnées passage : Coordonnées maxy,Coordonnées passage : Système d'origine,Passage : Service saisisseur : Code,Passage : Service saisisseur : Libellé,Campagne : Libellé,Prélèvement : Identifiant interne,Prélèvement : Mnémonique,Prélèvement : Heure,Prélèvement : Format UT de l'heure,Libellé de l'engin de prélévement,Taille de l'engin de prélèvement,Symbole unité de la taille de l'engin de prélév.,Coordonnées prélèvement : Coordonnées minx,Coordonnées prélèvement : Coordonnées maxx,Coordonnées prélèvement : Coordonnées miny,Coordonnées prélèvement : Coordonnées maxy,Coordonnées prélèvement : Système d'origine,Prélèvement : Niveau,Prélèvement : Nombre d'individu,Prélèvement : Commentaire,Prélèvement : Date de contrôle,Prélèvement : Date de validation,Prélèvement : Niveau de qualité,Prélèvement : Date de qualification,Prélèvement : Commentaire de qualification,Prélèvement : Service saisisseur : Code,Prélèvement : Service saisisseur : Libellé,Echantillon : Identifiant interne,Résultat : Identifiant,Résultat : Libellé support,Résultat : Code paramètre,Résultat : Libellé paramètre,Résultat : Valeur de la mesure,Résultat : Symbole unité de mesure associé au quintuplet,Résultat : Libellé unité de mesure associé au quintuplet,Résultat : Valeur qualitative,Résultat : Libellé fraction,Résultat : Libellé méthode,Résultat : Numéro d'individu,Résultat : Commentaires,Résultat : Date de contrôle,Résultat : Date de validation,Résultat : Niveau de qualité,Résultat : Date de qualification,Résultat : Commentaire de qualification,Résultat : Code des programmes,Résultat : Libellé des programmes,Résultat : Service analyste : Code,Résultat : Service analyste : Libellé,Résultat : Service saisisseur : Code,Résultat : Service saisisseur : Libellé
"60007690",123-S-002,DCSMM sous-région Méditerranée-Occidentale,"16",DCSMM sous-région Méditerranée-Occidentale,"60596441",DCE_2015_34,13/04/2015,"13","4","2015",15:25:00,"2",Rogliano - Issu de la reprise QUADRILABO du 21/04/2018,"9.47502","9.47792","42.95207","42.97113",WGS84                                   ,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,DCE_2015_(sismer: DCE 4-1),"60757171",DCE_2015_34-PREL 01,15:45:00,"2","Filet de surface Manta largeur 60 cm, 300 µm","0.6",Mètre,"9.47792","9.47792","42.95207","42.95207",WGS84                                   ,Surface (0-20cm),"5",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,,"67152014",Déchet,POIDS_SURF_DECHETS_CAL,"Poids de déchet dans un espace défini (surface, volume...)","0.33984",g.ha-1,Gramme par hectare,,Frac. tot.,Calcul du poids de microplastiques par hectare,"2",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,DECHETS_FLOTTANTS_MICROPLASTIQUES,Programme de surveillance DCSMM Microplastiques Flottants,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse
"60007690",123-S-002,DCSMM sous-région Méditerranée-Occidentale,"16",DCSMM sous-région Méditerranée-Occidentale,"60596441",DCE_2015_34,13/04/2015,"13","4","2015",15:25:00,"2",Rogliano - Issu de la reprise QUADRILABO du 21/04/2018,"9.47502","9.47792","42.95207","42.97113",WGS84                                   ,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,DCE_2015_(sismer: DCE 4-1),,,,,,,,,,,,,,,,,,,,,,,,"67145736","Masse d'eau, eau brute",SURFACE,Superficie occupée par un élément physique ou biologique,"1280",m2,Mètre carré,,Sans objet,Calcul surfacique sous SIG,,Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,DECHETS_FLOTTANTS_MICROPLASTIQUES,Programme de surveillance DCSMM Microplastiques Flottants,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse
"60007690",123-S-002,DCSMM sous-région Méditerranée-Occidentale,"16",DCSMM sous-région Méditerranée-Occidentale,"60596441",DCE_2015_34,13/04/2015,"13","4","2015",15:25:00,"2",Rogliano - Issu de la reprise QUADRILABO du 21/04/2018,"9.47502","9.47792","42.95207","42.97113",WGS84                                   ,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,DCE_2015_(sismer: DCE 4-1),"60757171",DCE_2015_34-PREL 01,15:45:00,"2","Filet de surface Manta largeur 60 cm, 300 µm","0.6",Mètre,"9.47792","9.47792","42.95207","42.95207",WGS84                                   ,Surface (0-20cm),"5",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,,"67146239",Déchet,TAILLE_DECHETS_QUAL,Classe de taille des déchets,,mm,Millimètre,[0-5[ mm,Frac. tot.,Tamisage et tri par classe de taille,"1",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,DECHETS_FLOTTANTS_MICROPLASTIQUES,Programme de surveillance DCSMM Microplastiques Flottants,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse
"60007690",123-S-002,DCSMM sous-région Méditerranée-Occidentale,"16",DCSMM sous-région Méditerranée-Occidentale,"60596441",DCE_2015_34,13/04/2015,"13","4","2015",15:25:00,"2",Rogliano - Issu de la reprise QUADRILABO du 21/04/2018,"9.47502","9.47792","42.95207","42.97113",WGS84                                   ,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,DCE_2015_(sismer: DCE 4-1),"60757171",DCE_2015_34-PREL 01,15:45:00,"2","Filet de surface Manta largeur 60 cm, 300 µm","0.6",Mètre,"9.47792","9.47792","42.95207","42.95207",WGS84                                   ,Surface (0-20cm),"5",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,,"67146728",Déchet,TAILLE_DECHETS_QUAL,Classe de taille des déchets,,mm,Millimètre,[1-2[ mm,Frac. tot.,Tamisage et tri par classe de taille,"3",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,DECHETS_FLOTTANTS_MICROPLASTIQUES,Programme de surveillance DCSMM Microplastiques Flottants,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse
"60007690",123-S-002,DCSMM sous-région Méditerranée-Occidentale,"16",DCSMM sous-région Méditerranée-Occidentale,"60596441",DCE_2015_34,13/04/2015,"13","4","2015",15:25:00,"2",Rogliano - Issu de la reprise QUADRILABO du 21/04/2018,"9.47502","9.47792","42.95207","42.97113",WGS84                                   ,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,DCE_2015_(sismer: DCE 4-1),"60757171",DCE_2015_34-PREL 01,15:45:00,"2","Filet de surface Manta largeur 60 cm, 300 µm","0.6",Mètre,"9.47792","9.47792","42.95207","42.95207",WGS84                                   ,Surface (0-20cm),"5",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,,"67146842",Déchet,TAILLE_DECHETS_QUAL,Classe de taille des déchets,,mm,Millimètre,[2-5[ mm,Frac. tot.,Tamisage et tri par classe de taille,"4",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,DECHETS_FLOTTANTS_MICROPLASTIQUES,Programme de surveillance DCSMM Microplastiques Flottants,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse
"60007690",123-S-002,DCSMM sous-région Méditerranée-Occidentale,"16",DCSMM sous-région Méditerranée-Occidentale,"60596441",DCE_2015_34,13/04/2015,"13","4","2015",15:25:00,"2",Rogliano - Issu de la reprise QUADRILABO du 21/04/2018,"9.47502","9.47792","42.95207","42.97113",WGS84                                   ,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,DCE_2015_(sismer: DCE 4-1),"60757171",DCE_2015_34-PREL 01,15:45:00,"2","Filet de surface Manta largeur 60 cm, 300 µm","0.6",Mètre,"9.47792","9.47792","42.95207","42.95207",WGS84                                   ,Surface (0-20cm),"5",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,,"67148423","Masse d'eau, eau brute",CATEGORIE_DECHET,Catégories des déchets présentes dans les programmes de surveillance du D10,,sans unité,Pas d'unité,Matériau Polymère artificiel / Plastique,Sans objet,Suivi DCSMM des microdéchets flottants,"1",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,DECHETS_FLOTTANTS_MICROPLASTIQUES,Programme de surveillance DCSMM Microplastiques Flottants,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse
"60007690",123-S-002,DCSMM sous-région Méditerranée-Occidentale,"16",DCSMM sous-région Méditerranée-Occidentale,"60596441",DCE_2015_34,13/04/2015,"13","4","2015",15:25:00,"2",Rogliano - Issu de la reprise QUADRILABO du 21/04/2018,"9.47502","9.47792","42.95207","42.97113",WGS84                                   ,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,DCE_2015_(sismer: DCE 4-1),"60757171",DCE_2015_34-PREL 01,15:45:00,"2","Filet de surface Manta largeur 60 cm, 300 µm","0.6",Mètre,"9.47792","9.47792","42.95207","42.95207",WGS84                                   ,Surface (0-20cm),"5",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,,"67148798","Masse d'eau, eau brute",CATEGORIE_DECHET,Catégories des déchets présentes dans les programmes de surveillance du D10,,sans unité,Pas d'unité,Matériau Polymère artificiel / Plastique,Sans objet,Suivi DCSMM des microdéchets flottants,"2",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,DECHETS_FLOTTANTS_MICROPLASTIQUES,Programme de surveillance DCSMM Microplastiques Flottants,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse
"60007690",123-S-002,DCSMM sous-région Méditerranée-Occidentale,"16",DCSMM sous-région Méditerranée-Occidentale,"60596441",DCE_2015_34,13/04/2015,"13","4","2015",15:25:00,"2",Rogliano - Issu de la reprise QUADRILABO du 21/04/2018,"9.47502","9.47792","42.95207","42.97113",WGS84                                   ,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,DCE_2015_(sismer: DCE 4-1),"60757171",DCE_2015_34-PREL 01,15:45:00,"2","Filet de surface Manta largeur 60 cm, 300 µm","0.6",Mètre,"9.47792","9.47792","42.95207","42.95207",WGS84                                   ,Surface (0-20cm),"5",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,,"67148912","Masse d'eau, eau brute",CATEGORIE_DECHET,Catégories des déchets présentes dans les programmes de surveillance du D10,,sans unité,Pas d'unité,Matériau Polymère artificiel / Plastique,Sans objet,Suivi DCSMM des microdéchets flottants,"3",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,DECHETS_FLOTTANTS_MICROPLASTIQUES,Programme de surveillance DCSMM Microplastiques Flottants,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse
"60007690",123-S-002,DCSMM sous-région Méditerranée-Occidentale,"16",DCSMM sous-région Méditerranée-Occidentale,"60596441",DCE_2015_34,13/04/2015,"13","4","2015",15:25:00,"2",Rogliano - Issu de la reprise QUADRILABO du 21/04/2018,"9.47502","9.47792","42.95207","42.97113",WGS84                                   ,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,DCE_2015_(sismer: DCE 4-1),"60757171",DCE_2015_34-PREL 01,15:45:00,"2","Filet de surface Manta largeur 60 cm, 300 µm","0.6",Mètre,"9.47792","9.47792","42.95207","42.95207",WGS84                                   ,Surface (0-20cm),"5",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,,"67149026","Masse d'eau, eau brute",CATEGORIE_DECHET,Catégories des déchets présentes dans les programmes de surveillance du D10,,sans unité,Pas d'unité,Matériau Polymère artificiel / Plastique,Sans objet,Suivi DCSMM des microdéchets flottants,"4",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,DECHETS_FLOTTANTS_MICROPLASTIQUES,Programme de surveillance DCSMM Microplastiques Flottants,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse
"60007690",123-S-002,DCSMM sous-région Méditerranée-Occidentale,"16",DCSMM sous-région Méditerranée-Occidentale,"60596441",DCE_2015_34,13/04/2015,"13","4","2015",15:25:00,"2",Rogliano - Issu de la reprise QUADRILABO du 21/04/2018,"9.47502","9.47792","42.95207","42.97113",WGS84                                   ,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,DCE_2015_(sismer: DCE 4-1),"60757171",DCE_2015_34-PREL 01,15:45:00,"2","Filet de surface Manta largeur 60 cm, 300 µm","0.6",Mètre,"9.47792","9.47792","42.95207","42.95207",WGS84                                   ,Surface (0-20cm),"5",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,,"67149140","Masse d'eau, eau brute",CATEGORIE_DECHET,Catégories des déchets présentes dans les programmes de surveillance du D10,,sans unité,Pas d'unité,Matériau Polymère artificiel / Plastique,Sans objet,Suivi DCSMM des microdéchets flottants,"5",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,DECHETS_FLOTTANTS_MICROPLASTIQUES,Programme de surveillance DCSMM Microplastiques Flottants,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse
"60007690",123-S-002,DCSMM sous-région Méditerranée-Occidentale,"16",DCSMM sous-région Méditerranée-Occidentale,"60596441",DCE_2015_34,13/04/2015,"13","4","2015",15:25:00,"2",Rogliano - Issu de la reprise QUADRILABO du 21/04/2018,"9.47502","9.47792","42.95207","42.97113",WGS84                                   ,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,DCE_2015_(sismer: DCE 4-1),"60757171",DCE_2015_34-PREL 01,15:45:00,"2","Filet de surface Manta largeur 60 cm, 300 µm","0.6",Mètre,"9.47792","9.47792","42.95207","42.95207",WGS84                                   ,Surface (0-20cm),"5",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,,"67152007",Déchet,DENSITE_DECHETS_CAL,"Nombre de particules de microplastiques dans un espace défini (surface, volume...)","70",ha-1,Nombre par hectare,,Frac. tot.,Calcul de la densité de microplastiques par hectare,"4",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,DECHETS_FLOTTANTS_MICROPLASTIQUES,Programme de surveillance DCSMM Microplastiques Flottants,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse
"60007690",123-S-002,DCSMM sous-région Méditerranée-Occidentale,"16",DCSMM sous-région Méditerranée-Occidentale,"60596441",DCE_2015_34,13/04/2015,"13","4","2015",15:25:00,"2",Rogliano - Issu de la reprise QUADRILABO du 21/04/2018,"9.47502","9.47792","42.95207","42.97113",WGS84                                   ,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,DCE_2015_(sismer: DCE 4-1),"60757171",DCE_2015_34-PREL 01,15:45:00,"2","Filet de surface Manta largeur 60 cm, 300 µm","0.6",Mètre,"9.47792","9.47792","42.95207","42.95207",WGS84                                   ,Surface (0-20cm),"5",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,,"67152011",Déchet,DENSITE_DECHETS_CAL,"Nombre de particules de microplastiques dans un espace défini (surface, volume...)","86",ha-1,Nombre par hectare,,Frac. tot.,Calcul de la densité de microplastiques par hectare,"2",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,DECHETS_FLOTTANTS_MICROPLASTIQUES,Programme de surveillance DCSMM Microplastiques Flottants,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse
"60007690",123-S-002,DCSMM sous-région Méditerranée-Occidentale,"16",DCSMM sous-région Méditerranée-Occidentale,"60596441",DCE_2015_34,13/04/2015,"13","4","2015",15:25:00,"2",Rogliano - Issu de la reprise QUADRILABO du 21/04/2018,"9.47502","9.47792","42.95207","42.97113",WGS84                                   ,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,DCE_2015_(sismer: DCE 4-1),"60757171",DCE_2015_34-PREL 01,15:45:00,"2","Filet de surface Manta largeur 60 cm, 300 µm","0.6",Mètre,"9.47792","9.47792","42.95207","42.95207",WGS84                                   ,Surface (0-20cm),"5",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,,"67152005",Déchet,DENSITE_DECHETS_CAL,"Nombre de particules de microplastiques dans un espace défini (surface, volume...)","398",ha-1,Nombre par hectare,,Frac. tot.,Calcul de la densité de microplastiques par hectare,"3",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,DECHETS_FLOTTANTS_MICROPLASTIQUES,Programme de surveillance DCSMM Microplastiques Flottants,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse
"60007690",123-S-002,DCSMM sous-région Méditerranée-Occidentale,"16",DCSMM sous-région Méditerranée-Occidentale,"60596441",DCE_2015_34,13/04/2015,"13","4","2015",15:25:00,"2",Rogliano - Issu de la reprise QUADRILABO du 21/04/2018,"9.47502","9.47792","42.95207","42.97113",WGS84                                   ,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,DCE_2015_(sismer: DCE 4-1),"60757171",DCE_2015_34-PREL 01,15:45:00,"2","Filet de surface Manta largeur 60 cm, 300 µm","0.6",Mètre,"9.47792","9.47792","42.95207","42.95207",WGS84                                   ,Surface (0-20cm),"5",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,,"67152009",Déchet,DENSITE_DECHETS_CAL,"Nombre de particules de microplastiques dans un espace défini (surface, volume...)","1844",ha-1,Nombre par hectare,,Frac. tot.,Calcul de la densité de microplastiques par hectare,"5",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,DECHETS_FLOTTANTS_MICROPLASTIQUES,Programme de surveillance DCSMM Microplastiques Flottants,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse
"60007690",123-S-002,DCSMM sous-région Méditerranée-Occidentale,"16",DCSMM sous-région Méditerranée-Occidentale,"60596441",DCE_2015_34,13/04/2015,"13","4","2015",15:25:00,"2",Rogliano - Issu de la reprise QUADRILABO du 21/04/2018,"9.47502","9.47792","42.95207","42.97113",WGS84                                   ,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,DCE_2015_(sismer: DCE 4-1),"60757171",DCE_2015_34-PREL 01,15:45:00,"2","Filet de surface Manta largeur 60 cm, 300 µm","0.6",Mètre,"9.47792","9.47792","42.95207","42.95207",WGS84                                   ,Surface (0-20cm),"5",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,,"67152001",Déchet,DENSITE_DECHETS_CAL,"Nombre de particules de microplastiques dans un espace défini (surface, volume...)","2359",ha-1,Nombre par hectare,,Frac. tot.,Calcul de la densité de microplastiques par hectare,"1",Issu de la reprise QUADRILABO du 21/04/2017,21/04/2017,21/04/2017,Non qualifié,,,DECHETS_FLOTTANTS_MICROPLASTIQUES,Programme de surveillance DCSMM Microplastiques Flottants,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse,PDG-ODE-LITTORAL-LERPAC,Ifremer - LERPAC - Laboratoire Environnement Ressources Provence-Azur-Corse